ООО "ОРИОН ТРЕЙД"	4607953119993	3128142822	312801001	Контур
ООО "ОРЛОВСКАЯ НИВА"	4640000000042	5751202472	575101001	Корус
АО "ОРЛОВСКИЙ ХЛЕБОКОМБИНАТ"	4607042009990	5753003842	575301001	Контур
ООО "ОСКО "ПРОДУКТ"	4607066909993	7708096599	504001001	Контур
ООО ФАБРИКА "ОСКО"	4640017179991	3662211827	366201001	Контур
ООО "ТД "ОСКОЛЬСКАЯ МУКА"	4607148640943	3128070543	312801001	Контур
ООО "ОСТАНКИНО-ВОРОНЕЖ"	4607194229994	3662137958	366201001	Контур
ООО "ОСТАНКИНО-КУРСК"	4607194219995	4632099619	463201001	Контур
ООО "ОСТАНКИНО-ЛИПЕЦК"	4607196200915	4825060907	482501001	Контур
ООО "ОСТАНКИНО-СМОЛЕНСК"	4607196265471	6731071248	671201001	Контур
АО "ОФИС ПРЕМЬЕР"	4602542999994	7707030771	772501001	Контур
ООО "МЯСОКОМБИНАТ "ПАВЛОВСКАЯ СЛОБОДА"	4607024859995	5017041244	501701001	Контур
ООО "ПАРФЮМ - ФИНИСТ"	4607967459993	3664034242	366501001	Контур
ООО "ПЕЛИГРИН МАТЕН"	4607122569994	7728639290	772801001	Контур
ООО "ПЕПСИКО ХОЛДИНГС"	4600494999994	7705034202	997150001	Контур
ООО "ПЕРВАЯ ЛИНИЯ"	4670008569999	6672327720	667801001	Контур
АО "ПЕТЕРБУРГСКИЙ МЕЛЬНИЧНЫЙ КОМБИНАТ"	4600819999999	7810229592	781001001	Контур
ООО "ПИВСТАР"	4607813139994	3128045000	312801001	Контур
ООО "ПИЛОТ МС"	4607028029998	7705209011	770501001	Корус
ООО "ПИНТАКЛАБ"	4607932109991	7751019826	775101001	Контур
ООО ТД "ПИР"	4607179839996	7723183670	773601001	Корус
ООО "ПЛАСТ ТИМ"	4607126319991	7702305662	672201001	Контур
ООО "ПЛАСТИК РЕПАБЛИК"	4607161849996	5024084143	505001001	Контур
ООО "КОНДИТЕРСКАЯ ФАБРИКА "ПОБЕДА"	4607005409997	7729390753	772901001	Контур
ООО "ПОЛАР СИФУД РАША"	4607034939991	5030064498	400701001	Корус
ООО "ПОЛЕЗНЫЕ ПРОДУКТЫ"	4607148646327	7735126034	504701001	Контур
АО "ПОЛИМЕРБЫТ"	4601532999990	7721035813	774850001	Контур
ООО "ПОЛЮС"	4607101429974	6230083901	623001001	Контур
ООО "ПОСЕЙДОН"	4607196205422	5040113539	504001001	Контур
ООО "ПРАЙМ ФРУКТ"	4607196215209	7727325999	772701001	Контур
ООО "ПРАЙМКОРП"	4630017949991	7814626142	781401001	Контур
ООО "ПРАЙМТОРГ"	4640174729992	7725431198	772501001	Контур
ООО "ПРЕЗЕНТ"	4607107105520	5042090990	504201001	Контур
ООО "ПРИОСКОЛЬЕ - БРЯНСК"	4607960339995	3245003195	324501001	Контур
ООО "ПРИРОДНЫЕ РЕСУРСЫ"	4640043619997	7447263860	744701001	Контур
ООО "ПРОАВТО"	4680031629997	7720349422	774301001	Контур
ООО "ПРОГРЕСС"	4607933799993	7718832985	771801001	Контур
ООО "ПРОДИМЕКС"	4610020709997	7730710905	997350001	Контур
ООО "ПРОДМАРКЕТ"	4607974299995	6234145186	623401001	Контур
ООО "ПРОДРЕСУРС"	4607962009995	4632166135	463201001	Контур
ООО "ПРОДСНЭК"	4607976359994	5032272239	503201001	Контур
ООО "ПРОДТОРГ"	4607196184031	3123410732	312301001	Контур
ООО "ПРОДУКТЫ 31"	4607196246319	3123173619	312301001	Контур
ООО "ПРОФИТ"	4660011279992	7731412806	770501001	Контур
ООО "ПРОФИТ"	4607196301759	9721114924	772101001	Контур
ООО ТЛК "ПРОФСНАБ"	4607196170454	7727801895	772601001	Контур
ООО "ПТИЦЕФАБРИКА "СМЕТАНИНО"	4610006929999	6714029359	671401001	Контур
ИП Пэк Евгений Валерьевич	4680006759995	575300045803	 -- 	Контур
ООО "РБД"	4607196188176	7701402832	772501001	Контур
ООО "РЕАЛИСТ"	4607196320507	4632292958	463201001	Контур
РЕГИОН МАРКЕТ ООО	4670011229996	3245502370	324501001	Контур
ООО "РЕГИОН ТРЕЙД"	4607196247170	3616021518	361601001	Контур
ООО "РЕГИОН-ТРЕЙД"	4607148648215	6319184353	631901001	Контур
ИП Редин Евгений Вячеславович	4607196235795	323400098607	 -- 	Контур
ООО "РЕЛЬЕФ-ЦЕНТР"	4607109989999	6227009062	622901001	Контур
ООО "РЕМИЛИНГ 2000"	4607145359992	7731175841	773101001	Корус
ООО "МЯСОПЕРЕРАБАТЫВАЮЩИЙ ЗАВОД РЕМИТ"	4607030209999	7715213200	503601001	Контур
ООО "РЕСУРС"	4607016249995	7440007056	742401001	Контур
РИТЕЙЛ ООО	4607162719854	7720328775	772101001	Контур
АО СК "РИТЕЙЛ"	4610002399994	7743703239	772901001	Контур
ООО "РИТПРАЙС"	4607196219030	9702005888	770201001	Контур
ООО "РИЧАРТ М"	4607811239993	5024159430	502401001	Контур
ООО "РКЗ 24"	4660042329994	7707375078	770701001	Контур
ИП Романишин Дмитрий Александрович	4610005279996	673100063561	 -- 	Контур
ООО "РОСКО"	4607196241765	6829125108	682901001	Контур
ООО "РОСМЭН"	4650062189999	7728313019	772801001	Контур
ООО "ТОРГОВЫЙ ДОМ "РОСТ"	4650068409992	7841507641	784101001	Контур
ООО "РОСТАГРОТОРГ"	4603074999971	5038053603	503801001	Корус
ООО "РОСТПРОДУКТ"	4607196281945	6234161893	623401001	Контур
ООО "РОЯЛ КЕЙК"	4607018919995	6726007776	672601001	Контур
ООО "ТОРГОВЫЙ ДОМ "РУБЛЕВСКИЙ"	4607025819998	5047042767	774901001	Контур
ООО "РУСАГРОПРОМ"	4607196189685	9701084453	770101001	Контур
ООО "РУСАР ТРЕЙД"	4620010389993	7806304656	781001001	Контур
ООО "РТК"	4630137179995	5024200047	502401001	Контур
ООО "РУССКИЙ ХЛЕБ"	4602328999996	5036169754	503601001	Контур
ООО ТД "РУССКИЙ ХЛЕБ"	4670032699990	5036136639	503601001	Контур
АО "ТД "РУССКИЙ ХОЛОДЪ"	4606901999793	2221069438	463243001	Контур
ООО "РУССКОЕ МОЛОКО"	4660018129993	7730168552	773601001	Корус
ООО "ТК "РЫБНЫЕ ДЕЛИКАТЕСЫ"	4607182309998	7708354088	770801001	Контур
ООО "РЫБНЫЙ МИР"	4607107107708	6229070263	622901001	Контур
ООО "РЧФ"	4607094149996	6234150771	623401001	Контур
ООО АМК "РЯЗАНСКИЙ"	4602048999993	6234006538	623401001	Контур
ООО "САГУНЫ МЯСОКОМБИНАТ"	4630008019993	3624005492	362401001	Контур
ООО "САЛИНА ТРЕЙД"	4607005099976	5036108543	772201001	Контур
ООО "ОФИСМАГ"	4606224999999	3666113066	366750001	Контур
ИП Саргсян Джаник Вачаганович	4670004679999	681800025500	 -- 	Контур
ООО "САТЕЛЛИТ-М"	4607162718475	2522001779	252201001	Контур
ООО "ПОЗЦ СВЕЖЕНКА"	4670112889990	5725005196	572501001	Контур
ООО "СВЕЖИЙ ВЕТЕР"	4607196190889	7713417897	771501001	Контур
АО "ПРОЕКТ "СВЕЖИЙ ХЛЕБ"	4607129129993	4632057513	463201001	Контур
ООО "ТД "СВС"	4607196222276	5433174292	772201001	Контур
ООО "СЗТК"	4607186929994	7839336621	781001001	Контур
АО "СЕЙМ-АГРО"	4680013299996	4611011596	461101001	Контур
ООО "ТД "СЕЙМ - АГРО"	4607099829701	4611012511	461101001	Контур
ООО "СЕЛИГЕР-РОУД"	4607808279995	7717631605	774301001	Контур
ООО ТД "СЕМИЛУКСКАЯ ТРАПЕЗА"	4607126266431	3628012300	362801001	Контур
ООО ТК "СЕМИЛУКСКАЯ ТРАПЕЗА"	4607196199028	3665801856	366501001	Контур
ООО "СЕРВИС К"	4660182989997	6829012425	682901001	Контур
СЕРВИС ЛОГИСТ ООО	4607195869991	6829102990	682901001	Контур
ООО "СЕРВИС ТРЕЙД"	4607196172724	6829125813	682901001	Контур
ИП Серенко Елена Владимировна	4607126261863	323301656522	 -- 	Корус
ООО "СИ ПЛЮС"	4607192559994	2312105958	231201001	Контур
ООО "СИГМАТРЕЙД"	4607107108668	7706789735	772301001	Контур
ООО "СИМБАТ"	4680013719999	7731351857	772901001	Корус
ООО "СИНТЕЗ"	4607952229990	3665074093	366501001	Контур
ООО "СКАЗКА НА НОЧЬ"	4607162716709	3663147395	366301001	Корус
ООО "СКРАП"	4607107104585	7802798852	780201001	Контур
ИП Скрипникова Татьяна Викторовна	4607196178535	366103846226	 -- 	Контур
ООО "СКЭМ"	4607050979995	5041021961	504101001	Контур
ООО "СЛАВКОМ"	4660043049990	6324084160	632401001	Контур
ООО "ТОРГОВЫЙ ДОМ СЛАДА"	4607186859994	4826088817	482601001	Контур
ООО "СМАРТ ЛОГИСТИК"	4607196220661	7724343982	772401001	Контур
АО "СМДК"	4607063919995	4623000045	462301001	Контур
ООО "СНС ЭКСПРЕСС"	4607099828179	5032212790	503201001	Контур
ООО "СПАЙКА ЛОГИСТИК"	4610044069992	7724463729	772401001	Контур
ООО "СПАЙКА-РУС"	4607947079999	7715870580	773001001	Контур
ООО "СПЕКТРУМ"	4607196175718	5074114298	771701001	Контур
ООО "СПОРТИНДУСТРИЯ"	4607196306716	9721148384	772101001	Контур
ООО "СПОРТОПТ"	4607196250873	7838496453	783801001	Контур
ООО "СТАНДАРТ"	4607035209994	1832059537	183201001	Контур
ООО "СТАНДАРТ"	4607196172083	2311117742	231101001	Контур
ОАО "СТАРОЖИЛОВСКИЙ МОЛОЧНЫЙ КОМБИНАТ"	4607150109995	6221000024	622101001	Контур
ИП Старых Екатерина Анатольевна	4640002599995	575301799112	 -- 	Контур
ООО "СТЕЛЛАДОМИНИК"	4607196174759	7721401971	772101001	Контур
ООО "СТИМУЛ"	4607196323027	3616021123	361601001	Контур
ООО "СТОЛИЦА"	4607974109997	3123450661	312301001	Корус
ООО "СТОЛИЦА ТЕКСТИЛЯ"	4607933239994	3711044674	371101001	Контур
ООО "СТОЛИЧНАЯ БУМАГА"	4640000000516	7713405612	771301001	Контур
ООО "ТФ СТОЛИЧНЫЙ"	4607196229602	7716852626	771601001	Контур
ООО "СТРАТЕГИЯ"	4607196195839	7720437774	7720	Контур
ИП Стрельцова Дарья Алексеевна	4607196298035	771319926916	 -- 	Контур
ООО "СТЭЛМАС-Д"	4607811049998	7705442152	771501001	Корус
ООО "СУРЭКСПОРТ РУСИЯ"	4607196220364	9701143028	770101001	Контур
ООО "СФЕРАГРУПП"	4607148643777	4825100684	482501001	Контур
ТНВ "СЫР СТАРОДУБСКИЙ"	4607024209998	3227005513	322701001	Контур
ООО "СЫРНАЯ ДОЛИНА"	4607074439994	4611012310	461101001	Контур
ООО РТК "СЫРНЫЙ ДОМ"	4660020199991	3665116184	366501001	Контур
ООО "СЫТНЫЙ ДОМ"	4610043619990	3528216290	352801001	Контур
ГКФХ Леженин Игорь Алексеевич	4602872999992	362800036430	 -- 	Контур
ООО "ТАЙДИ-ЦЕНТР"	4607196222009	3662160330	366101001	Контур
ООО "ТД ТАЙПИТ"	4607965739998	7718896001	773101001	Корус
ООО "Т.А.К"	4607963569993	6820031617	682001001	Контур
ОАО "ТАКФ"	4600508999996	6831004950	682950001	Корус
ООО "ТД ТАМБОВКРАХМАЛ"	4607816069991	6823002981	682301001	Корус
ООО "ТАМБОВСКИЙ ОСЕТР"	4607196251221	6820037200	682001001	Контур
ОАО "ТАМБОВСКИЙ ХЛЕБОКОМБИНАТ"	4630003429995	6832000275	683201001	Контур
ООО "ТАНДЕМ-НИЖНИЙ НОВГОРОД"	4607951909992	5262133166	525801001	Контур
ООО "ТАТА"	4607196332326	4632087846	463201001	Контур
ООО "ТАТЬЯНА ТРЕЙД"	4607107101812	3663065858	366545001	Контур
ООО "ТЕКСТИЛЬПЛАСТТОРГ"	4680046479990	7718285179	772101001	Контур
АО "ТЕПЛИЧНОЕ"	4620010779992	6820029110	682001001	Контур
ООО "ТЕРМОПУЛЬС"	4607196237591	3257067771	325701001	Контур
ООО "ТЕРРА"	4607196229329	4824098930	482401001	Корус
Тестовый поставщик КОНТУР	2000000004532	9615071429	961501001	Контур
ООО "ТЕХНОЛОГИИ ЗДОРОВЬЯ"	4650065779999	7701589274	772401001	Контур
ООО "ТОВАРНЫЙ ДВОР РПК"	4607181929999	6227008005	623401001	Контур
ООО "ТОДИКО"	4670026859997	7731469087	773101001	Корус
ИП Токарев Михаил Александрович	4607196331374	463201338563	 -- 	Контур
ЗАО "ТОММОЛОКО"	4605955999995	3121070079	312101001	Контур
ООО "ТОРГАГРО"	4640014249994	4826089190	482501001	Контур
ООО "ТОРГОВЫЙ ДОМ"	4607936939990	3234050362	324550001	Контур
ООО "ТОРГОВЫЙ ДОМ РУССКОЙ ПИВОВАРЕННОЙ КОМПАНИИ"	4607810439998	6234014666	623401001	Контур
ООО "ТОРТЬЯНА"	4607119089993	3663005697	366501001	Контур
ООО "ТРАМОНТАНА"	4607196175985	7724775816	772401001	Корус
ЗАО "ТРАНСАТЛАНТИК ИНТЕРНЕЙШНЛ"	4607810029991	7702129431	770201001	Контур
ООО "ТРАНСКЭРОБ-РУС"	4607959099992	7701395617	770101001	Контур
ООО "ТРЕЙДБЕРРИ"	4607961099997	6167127020	616701001	Контур
ООО "ТРЕЙДИНГ"	4607162711513	3662211129	366201001	Контур
ООО РК "ТРИ КИТА"	4630140889997	5007107432	500701001	Контур
ИП Трошин Юрий Александрович	4610010439996	323300334480	 -- 	Контур
ИП Трунов Александр Анатольевич	4607196220685	462400011560	 -- 	Контур
ООО "УЛЬМАКС"	4607978579994	7708266963	772201001	Контур
АО "Унагранде Компани"	4607052409995	3249004697	324501001	Контур
ООО "УРАЛСКО"	4607196199905	7451436346	741545001	Контур
ООО "УСПЕХ"	4607940199991	3128055383	312801001	Контур
ООО "ФАБРИКА СНЕКОВ"	4607196192388	6683011310	668301001	Контур
ООО "ФАВОРИТ ГРУПП"	4607126268565	6683004496	668301001	Контур
ООО "ФАВОРИТ"	4607948539997	3255503729	325701001	Контур
ООО "ФФБ"	4650082899991	7123006005	712301001	Контур
ООО "ФАНТАЗЁР"	4640015379997	7728557047	772801001	Контур
ООО "ФЕЛИЦАТА ХОЛДИНГ"	4607051439993	7715235998	771501001	Контур
ООО "ТД "ФЕНИКС"	4607126269364	6163025250	616301001	Контур
ООО ТД "ФЕРЭЛЬГАМ"	4607815259997	5032226426	503201001	Контур
АО ФИРМА "МОЛОКО"	4601757999997	3627001190	362701001	Контур
ООО "ФИТНЕС ДЕСЕРТЫ"	4680089899991	6324107033	632001001	Контур
ООО "ФИТНЕС ФУД"	4680046729996	6324078738	632401001	Контур
ООО "ФФФ"	4607196294815	7720854312	772001001	Контур
ООО "АИП-ФОСФАТЫ"	4607196296420	3257053377	325701001	Контур
ООО "ФОСФОРЕЛЬ"	4607106579995	3665057179	366501001	Контур
ИП Фролов Сергей Сергеевич	4607196335754	463400711719	 -- 	Контур
ООО "Ф.РОСТ"	4607196223303	6732151305	673201001	Контур
ООО "ФК"	4607148643272	3662139151	366145001	Контур
ЗАО "ФРУКТОВАЯ ЛАВКА"	4660043609996	7730152707	772901001	Контур
ФРУКТОПТТОРГ ПЛЮС ООО	4607196177361	3666191716	366601001	Контур
ООО "ФРУТ ЛАЙНЕС"	4607126265045	7704484590	770401001	Контур
ООО "ФРУТ ХАУС"	4607196280627	2315996861	231501001	Контур
ООО "ФУДС ИМПОРТ"	4607196175138	7714999990	771401001	Контур
ФУД-СЕРВИС ООО	4607191169996	6829078560	682901001	Контур
ООО "ФУД-СЕРВИС"	4620078779996	5001118607	500101001	Контур
ИП Харламов Максим Владимирович	4620010189999	575208171852	 -- 	Контур
ООО "ХЛЕБНЫЙ ДОМЪ"	4660008519995	3127505110	312701001	Корус
АО "ХЛЕБОЗАВОД №2"	4607102699994	3663019280	366301001	Контур
АО "ХЛЕБОЗАВОД № 3 Г. РЯЗАНИ"	4607137209991	6234203790	623401001	Контур
АО "ХЛЕБОЗАВОД №7"	4607100979999	3662006497	366201001	Контур
ОАО "ХЛЕБПРОМ"	4607029939999	7448027569	744801001	Корус
ООО "ХОУМ ЭКСПЕРТ"	4640195959996	3257069200	325701001	Контур
ООО "ЦАРЬ-МЯСО"	4607937789990	3254006918	325701001	Контур
ООО "ЦВЕТЫ МОСКОВСКОГО"	4660008689995	7751024181	775101001	Контур
ООО "ЦЕНТРПРОДУКТ"	4607196279195	6318227004	637501001	Контур
ООО "ЦЕНТРУМ"	4670015519994	7726739002	772601001	Контур
ООО "ЧАПЛЫГИНМОЛОКО"	4607109379998	4813006486	481801001	Контур
ООО "ЧЕРНАВСКИЙ МОЛОКОЗАВОД"	4607196208843	4809016675	480901001	Контур
ИП Чечельницкая Анастасия Александровна	4660010979992	482401127024	 -- 	Корус
ООО "ШУАР"	4605092999995	7710241282	770801001	Контур
ООО "ЩППФ"	4607145539998	4632119946	463201001	Контур
ООО "ЭВИ КОСМЕТИК ЛАБ"	4607196195136	5022056711	771501001	Контур
ООО "ТД ЭДЕЛЬВЕЙС"	4607196171192	7724678668	772401001	Контур
ООО "ЭЙПЛ ЛАЙФ"	4610010389994	3666227930	366601001	Контур
ООО "ЭКО МОРЕ"	4607196256967	7704456427	770201001	Контур
ООО "ТД ЭКО-КУЛЬТУРА"	4607195429997	5024176980	772201001	Контур
ООО "ЭКОМИТ"	4607196274114	4632211282	463201001	Контур
ООО "ТД ЭКОНИВА МОЛОЧНЫЕ ПРОДУКТЫ"	4680017929998	3614009018	361401001	Контур
ООО "ЭКОПРОДУКТ"	4607942289997	6210000199	623001001	Контур
ООО "ЭКОПРОСТ"	4607809709996	6679044016	667901001	Корус
СПССПК "ЭКОПТИЦА"	4607810149996	4813014007	482250001	Контур
ООО "ЭКОХЛЕБ"	4607935079994	3663062624	366301001	Контур
ООО "ЭКСПЕРТЛОГИСТИК"	4607972209996	4813805175	481301001	Контур
ООО "ТД "ЭЛЕКТРОТЕХМОНТАЖ"	4660011519982	7804526950	780401001	Контур
ЭЛИС ООО (ПРОМ)	4607028189999	7804139630	785050001	Контур
ООО ЭЛИТА-ХЛЕБ-СЕРВИС	4607118099993	6229025895	623401001	Контур
ООО "ЭЛЬБРУС"	4607958599998	6829144661	682901001	Контур
ООО "ЭПИКУР"	4670002169997	7734619037	773443001	Контур
ООО "ТД "ЭТАНОЛ-ОРЕЛ"	4607943399992	5720019004	572001001	Контур
ООО "КРЦ "ЭФКО - КАСКАД"	4607188449988	3122503751	997350001	Корус
ООО "ЮГ-БЫТТЕХНИКА"	4607933119999	2312108370	231201001	Контур
ООО "ПК ЮЖ"	4607196268229	5031137460	503101001	Контур
ООО "КОМПАНИЯ "ЮПИТЕР"	4607148647638	5752044349	575201001	Контур
ООО ТПК "ЮПЛАСТ-ЧЕРНОЗЕМЬЕ"	4670010179995	3628013060	362801001	Контур
